﻿"IBRA bioregion","Total area (ha)","artificial and highly modified","intertidal (saltmarsh, saltflats, mangroves) (natural)","intertidal (saltmarsh, saltflats, mangroves) (slightly modified)","lacustrine (natural)","lacustrine (slightly modified)","palustrine (natural)","palustrine (slightly modified)","riverine","Total wetland area"
"Brigalow Belt North (BBN)",1.3674533E7,90696.0,201834.0,3328.0,1480.0,8773.0,33446.0,53974.0,234937.0,628467.0
"Brigalow Belt South (BBS)",2.1596722E7,52366.0,96.0,0.0,5900.0,7883.0,22462.0,4196.0,122147.0,215050.0
"Cape York Peninsula (CYP)",1.2256457E7,2427.0,243119.0,0.0,5425.0,182.0,281275.0,305.0,94097.0,626830.0
"Central Mackay Coast (CMC)",1464208.0,9784.0,53207.0,66.0,15.0,104.0,25085.0,4219.0,24523.0,117002.0
"Channel Country (CHC)",2.0586529E7,873.0,0.0,0.0,365630.0,517.0,1617856.0,251.0,406199.0,2391326.0
"Coral Sea (COS)",17167.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Darling Riverine Plains (DRP)",1286683.0,43519.0,0.0,0.0,216.0,980.0,6582.0,3344.0,21435.0,76076.0
"Desert Uplands (DEU)",6941095.0,2016.0,0.0,0.0,20885.0,538.0,54036.0,990.0,86331.0,164797.0
"Einasleigh Uplands (EIU)",1.1625726E7,11841.0,0.0,0.0,4934.0,5633.0,65239.0,1047.0,300591.0,389285.0
"Gulf Fall and Uplands (GFU)",589180.0,0.0,0.0,0.0,0.0,1.0,1428.0,0.0,9984.0,11413.0
"Gulf Plains (GUP)",2.1894679E7,5252.0,516214.0,0.0,4262.0,1620.0,307179.0,2170.0,565631.0,1402327.0
"Mitchell Grass Downs (MGD)",2.4162527E7,6786.0,0.0,0.0,1231.0,2737.0,46030.0,389.0,182854.0,240028.0
"Mount Isa Inlier (MII)",6754379.0,6456.0,0.0,0.0,0.0,1804.0,863.0,0.0,170229.0,179351.0
"Mulga Lands (MUL)",1.8606551E7,9133.0,0.0,0.0,23288.0,1021.0,212583.0,4939.0,78425.0,329388.0
"Nandewar (NAN)",629160.0,4091.0,0.0,0.0,0.0,0.0,71.0,2.0,11583.0,15747.0
"New England Tablelands (NET)",145132.0,686.0,0.0,0.0,0.0,8.0,218.0,4.0,3760.0,4675.0
"Simpson Strzelecki Dunefields (SSD)",2621932.0,67.0,0.0,0.0,77399.0,25.0,13106.0,63.0,1499.0,92160.0
"South Eastern Queensland (SEQ)",6149605.0,57359.0,64974.0,592.0,3603.0,5680.0,108063.0,3676.0,88773.0,332718.0
"Wet Tropics (WET)",1989107.0,9509.0,49611.0,191.0,163.0,56.0,33479.0,1149.0,25269.0,119426.0
