﻿"Sub-basin (herb)","Total area (ha)","artificial and highly modified","intertidal (saltmarsh, saltflats, mangroves) (natural)","intertidal (saltmarsh, saltflats, mangroves) (slightly modified)","lacustrine (natural)","lacustrine (slightly modified)","palustrine (natural)","palustrine (slightly modified)","riverine","Total wetland area"
"Albert River",78130.0,215.0,44.0,0.0,0.0,48.0,236.0,38.0,1066.0,1645.0
"Alice River",1294283.0,56.0,0.0,0.0,107.0,13.0,22586.0,0.0,8121.0,30884.0
"Archer River",1061508.0,25.0,14665.0,0.0,0.0,0.0,28085.0,0.0,7464.0,50238.0
"Baffle Creek",409127.0,883.0,13871.0,0.0,13.0,123.0,10584.0,267.0,6874.0,32616.0
"Balonne River",3829295.0,43024.0,0.0,0.0,39.0,998.0,8136.0,3358.0,27738.0,83292.0
"Barcoo River",5324188.0,1034.0,0.0,0.0,43.0,678.0,4548.0,107.0,52620.0,59030.0
"Barker & Barambah Creeks",593055.0,3550.0,0.0,0.0,0.0,163.0,531.0,36.0,3987.0,8268.0
"Barratta Creek",183314.0,1225.0,17618.0,167.0,22.0,642.0,2795.0,6749.0,4299.0,33517.0
"Barron River",218831.0,4613.0,977.0,5.0,56.0,66.0,272.0,141.0,4043.0,10174.0
"Black River",105751.0,745.0,1059.0,0.0,0.0,12.0,434.0,43.0,3484.0,5777.0
"Bohle River",36934.0,84.0,2546.0,11.0,0.0,7.0,285.0,593.0,1001.0,4527.0
"Bowen River",945679.0,1566.0,0.0,0.0,64.0,305.0,273.0,12.0,25006.0,27226.0
"Boyne & Auburn Rivers",1300064.0,2662.0,0.0,0.0,0.0,3.0,434.0,100.0,13898.0,17096.0
"Boyne River",249689.0,864.0,1629.0,5.0,0.0,3306.0,4.0,36.0,3901.0,9745.0
"Bremer River",202941.0,1384.0,0.0,0.0,0.0,57.0,1608.0,134.0,1506.0,4689.0
"Brisbane River",696983.0,13099.0,668.0,135.0,0.0,84.0,849.0,185.0,10992.0,26011.0
"Bulloo River",5186255.0,381.0,0.0,0.0,20125.0,126.0,149900.0,253.0,16709.0,187493.0
"Burrum River",121185.0,1117.0,1340.0,0.0,0.0,41.0,3520.0,114.0,2737.0,8870.0
"Caboolture River",46771.0,270.0,1161.0,0.0,0.0,85.0,2245.0,78.0,473.0,4312.0
"Calliope River",224417.0,437.0,8142.0,3.0,22.0,22.0,49.0,34.0,949.0,9658.0
"Cliffdale Creek",621608.0,4.0,33620.0,0.0,0.0,2.0,7926.0,0.0,2893.0,44445.0
"Cloncurry River",4734362.0,1778.0,0.0,0.0,0.0,297.0,11712.0,66.0,127489.0,141342.0
"Coen River",320884.0,20.0,0.0,0.0,0.0,0.0,1024.0,0.0,2915.0,3959.0
"Coleman River",534071.0,7.0,3958.0,0.0,0.0,4.0,8508.0,0.0,8279.0,20757.0
"Comet River",1729682.0,5025.0,0.0,0.0,3026.0,843.0,4427.0,276.0,15143.0,28740.0
"Condamine River",3042115.0,13676.0,0.0,0.0,319.0,641.0,3111.0,672.0,12811.0,31230.0
"Coomera & Nerang Rivers",130448.0,2200.0,3319.0,0.0,0.0,394.0,1818.0,515.0,1321.0,9567.0
"Cooper Creek",9578213.0,686.0,0.0,0.0,143238.0,210.0,453976.0,409.0,89295.0,687815.0
"Daintree River",210703.0,1.0,3255.0,3.0,0.0,0.0,2261.0,0.0,1994.0,7515.0
"Dawson River",5077521.0,7656.0,0.0,0.0,2371.0,1712.0,9915.0,1277.0,28218.0,51149.0
"Diamantina River",1.1916978E7,1448.0,0.0,0.0,111793.0,864.0,675079.0,125.0,272357.0,1061666.0
"Don River",373879.0,875.0,16621.0,1884.0,0.0,100.0,711.0,3545.0,9171.0,32906.0
"Ducie River",358320.0,5.0,11851.0,0.0,0.0,0.0,8074.0,0.0,934.0,20864.0
"Dumaresq River",432562.0,2753.0,0.0,0.0,0.0,1.0,331.0,15.0,7411.0,10511.0
"Edward River",752483.0,8.0,14732.0,0.0,0.0,0.0,40917.0,0.0,2913.0,58570.0
"Eight Mile Creek",164179.0,0.0,6052.0,0.0,0.0,2.0,3713.0,0.0,473.0,10239.0
"Einasleigh River",2436599.0,1194.0,0.0,0.0,439.0,197.0,19741.0,65.0,80173.0,101809.0
"Elloitt River",72818.0,945.0,1065.0,8.0,0.0,24.0,4223.0,50.0,332.0,6646.0
"Embley River",192878.0,313.0,14209.0,0.0,0.0,0.0,1181.0,0.0,54.0,15757.0
"Endeavour River",218373.0,103.0,2706.0,0.0,21.0,13.0,2377.0,32.0,4152.0,9405.0
