﻿"IBRA subregion","Total area (ha)","artificial and highly modified","intertidal (saltmarsh, saltflats, mangroves) (natural)","intertidal (saltmarsh, saltflats, mangroves) (slightly modified)","lacustrine (natural)","lacustrine (slightly modified)","palustrine (natural)","palustrine (slightly modified)","riverine","Total wetland area"
"Alice Tableland",2866760.0,382.0,0.0,0.0,19289.0,109.0,42223.0,424.0,25544.0,87972.0
"Anakie Inlier",382284.0,556.0,0.0,0.0,0.0,82.0,104.0,9.0,3317.0,4067.0
"Arcadia",715288.0,1819.0,0.0,0.0,2969.0,600.0,2688.0,223.0,5543.0,13841.0
"Armraynald Plains",1589437.0,419.0,1451.0,0.0,22.0,444.0,34807.0,726.0,54453.0,92323.0
"Atherton",177037.0,1721.0,0.0,0.0,147.0,4.0,366.0,183.0,813.0,3234.0
"Banana-Auburn Ranges",1547555.0,3987.0,0.0,0.0,0.0,3.0,125.0,76.0,14714.0,18905.0
"Barakula",1301712.0,469.0,0.0,0.0,1009.0,558.0,647.0,61.0,5675.0,8420.0
"Barkly Tableland",2180778.0,125.0,0.0,0.0,0.0,82.0,17483.0,151.0,29538.0,47378.0
"Basalt Downs",1274731.0,17019.0,0.0,0.0,0.0,319.0,247.0,14.0,11363.0,28962.0
"Battle Camp Sandstones",504409.0,6.0,1211.0,0.0,0.0,0.0,769.0,0.0,4940.0,6926.0
"Bellenden Ker-Lamb",271062.0,2370.0,100.0,0.0,6.0,0.0,771.0,0.0,914.0,4162.0
"Belyando Downs",1772127.0,3255.0,0.0,0.0,0.0,1688.0,5520.0,570.0,23544.0,34576.0
"Beucazon Hills",95821.0,124.0,0.0,0.0,0.0,67.0,101.0,0.0,3658.0,3950.0
"Bogie River Hills",1054392.0,3010.0,2786.0,57.0,0.0,264.0,302.0,585.0,28093.0,35096.0
"Boomer Range",220541.0,142.0,0.0,0.0,0.0,19.0,10.0,16.0,1505.0,1692.0
"Brisbane-Barambah Volcanics",806778.0,14044.0,0.0,0.0,0.0,8.0,297.0,14.0,11103.0,25467.0
"Broken River",3309590.0,5373.0,0.0,0.0,874.0,631.0,5929.0,136.0,130756.0,143698.0
"Buckland Basalts",281306.0,1.0,0.0,0.0,0.0,2.0,116.0,0.0,1048.0,1166.0
"Bulloo",619009.0,10.0,0.0,0.0,18727.0,0.0,110360.0,3.0,5496.0,134595.0
"Bulloo Dunefields",1077224.0,39.0,0.0,0.0,22968.0,44.0,24331.0,30.0,2632.0,50044.0
"Burnett-Curtis Coastal Lowlands",700181.0,6196.0,16956.0,20.0,13.0,1374.0,27087.0,611.0,10708.0,62966.0
"Burnett-Curtis Hills and Ranges",962583.0,7030.0,17094.0,8.0,0.0,2051.0,3353.0,148.0,14278.0,43961.0
"Burringbar-Conondale Ranges",535416.0,9962.0,216.0,4.0,0.0,194.0,2060.0,139.0,6858.0,19434.0
"Byfield",127697.0,17.0,204.0,0.0,0.0,0.0,2729.0,1.0,3445.0,6395.0
"Callide Creek Downs",301303.0,1221.0,0.0,0.0,25.0,2.0,676.0,56.0,2017.0,3996.0
"Cape-Campaspe Plains",1007026.0,513.0,0.0,0.0,696.0,165.0,4657.0,401.0,36945.0,43377.0
"Cape River Hills",747993.0,23115.0,0.0,0.0,11.0,69.0,382.0,10.0,17030.0,40616.0
"Cape York-Torres Strait",94367.0,92.0,26360.0,0.0,2.0,0.0,784.0,0.0,815.0,28053.0
"Carnarvon Ranges",2263686.0,131.0,0.0,0.0,755.0,208.0,685.0,33.0,6118.0,7930.0
"Castlereagh-Barwon",292740.0,8582.0,0.0,0.0,197.0,620.0,3090.0,827.0,9435.0,22752.0
"Central Downs",9378817.0,2648.0,0.0,0.0,0.0,1380.0,5086.0,61.0,23789.0,32963.0
"Claraville Plains",3738013.0,139.0,0.0,0.0,0.0,12.0,70658.0,466.0,53300.0,124574.0
"Clarke-Connors Ranges",631985.0,1630.0,71.0,0.0,0.0,0.0,87.0,6.0,5116.0,6910.0
"Claude River Downs",1026214.0,722.0,0.0,0.0,90.0,309.0,544.0,9.0,10060.0,11734.0
"Coastal Plains",284780.0,0.0,61669.0,0.0,0.0,0.0,22994.0,0.0,350.0,85013.0
"Coen-Yambo Inlier",2312126.0,138.0,14265.0,0.0,12.0,4.0,6302.0,0.0,28606.0,49327.0
"Coongie",5444.0,0.0,0.0,0.0,41.0,0.0,53.0,0.0,884.0,978.0
"Cooper-Diamantina Plains",3437745.0,49.0,0.0,0.0,76959.0,4.0,995508.0,35.0,70351.0,1142905.0
"Coral Sea",17167.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Culgoa-Bokhara",420365.0,25706.0,0.0,0.0,9.0,107.0,1932.0,453.0,7803.0,36010.0
"Cuttaburra-Paroo",644091.0,14.0,0.0,0.0,18297.0,4.0,52543.0,529.0,599.0,71986.0
"Daintree-Bloomfield",357932.0,56.0,5305.0,12.0,0.0,10.0,2664.0,1.0,3146.0,11194.0
"Dawson River Downs",982807.0,3704.0,0.0,0.0,145.0,607.0,2850.0,916.0,5749.0,13970.0
"Debella",80964.0,3735.0,3924.0,0.0,0.0,1.0,230.0,50.0,1997.0,9936.0
"Diamantina-Eyre",1212761.0,4.0,0.0,0.0,21572.0,0.0,318733.0,18.0,52216.0,392542.0
"Dieri",259127.0,1.0,0.0,0.0,5384.0,0.0,2772.0,0.0,1124.0,9281.0
"Donors Plateau",2449964.0,1861.0,9239.0,0.0,302.0,815.0,21107.0,162.0,55855.0,89341.0
"Doomadgee Plains",1684677.0,54.0,534.0,0.0,0.0,18.0,22769.0,6.0,18634.0,42015.0
"Dulacca Downs",162442.0,348.0,0.0,0.0,0.0,157.0,10.0,17.0,104.0,636.0
"Eastern Darling Downs",1697945.0,9912.0,0.0,0.0,66.0,377.0,1885.0,463.0,6270.0,18972.0
"Eastern Mulga Plains",1563269.0,418.0,0.0,0.0,405.0,178.0,13166.0,146.0,403.0,14716.0
"Georgetown-Croydon",1041407.0,556.0,0.0,0.0,0.0,357.0,340.0,38.0,23862.0,25153.0
"Georgina Limestone",1437909.0,170.0,0.0,0.0,516.0,43.0,9141.0,0.0,8515.0,18385.0
"Gilberton Plateau",1403937.0,194.0,0.0,0.0,782.0,15.0,2357.0,120.0,12109.0,15577.0
"Goneaway Tablelands",5182219.0,222.0,0.0,0.0,6545.0,152.0,17844.0,41.0,205849.0,230654.0
"Great Sandy",356502.0,80.0,9807.0,0.0,3069.0,9.0,39185.0,12.0,1291.0,53452.0
"Gympie Block",859020.0,2212.0,151.0,0.0,0.0,43.0,1212.0,131.0,22706.0,26456.0
"Herbert",220920.0,594.0,14486.0,2.0,0.0,16.0,7159.0,749.0,10517.0,33521.0
"Herberton-Wairuna",661771.0,847.0,0.0,0.0,2668.0,165.0,3066.0,386.0,19622.0,26754.0
"Hodgkinson Basin",1607221.0,1834.0,0.0,0.0,0.0,3812.0,460.0,3.0,31411.0,37519.0
"Holroyd Plain-Red Plateau",2208468.0,241.0,0.0,0.0,149.0,45.0,14549.0,199.0,49577.0,64761.0
"Inglewood Sandstones",1219008.0,3193.0,0.0,0.0,208.0,1.0,535.0,42.0,3510.0,7489.0
"Innisfail",195200.0,2000.0,9194.0,181.0,0.0,11.0,12457.0,36.0,3261.0,27139.0
"Isaac-Comet Downs",2693397.0,8858.0,0.0,0.0,316.0,1989.0,8682.0,1405.0,43984.0,65234.0
"Jardine-Pascoe Sandstones",1444223.0,4.0,40359.0,0.0,3600.0,0.0,57777.0,0.0,4836.0,106577.0
"Jericho",1486926.0,388.0,0.0,0.0,0.0,104.0,2476.0,42.0,11393.0,14402.0
"Karumba Plains",1057366.0,44.0,477655.0,0.0,1230.0,17.0,25854.0,67.0,6768.0,511635.0
"Kidston",2929528.0,1306.0,0.0,0.0,264.0,481.0,3461.0,9.0,67711.0,73231.0
"Kirrama-Hinchinbrook",257594.0,1474.0,0.0,0.0,0.0,1.0,205.0,0.0,1568.0,3246.0
"Kynuna Plateau",2293311.0,391.0,0.0,0.0,0.0,173.0,747.0,64.0,35988.0,37363.0
"Lake Pure",984217.0,4.0,0.0,0.0,12921.0,11.0,10894.0,0.0,725.0,24555.0
"Langlo Plains",1290484.0,100.0,0.0,0.0,0.0,51.0,7848.0,0.0,7243.0,15242.0
"Laura Lowlands",1791228.0,49.0,9070.0,0.0,124.0,16.0,35356.0,14.0,18907.0,63536.0
"Macalister",112652.0,429.0,23.0,0.0,0.0,0.0,364.0,39.0,1646.0,2501.0
"Manifold",67885.0,13.0,8335.0,7.0,0.0,0.0,6822.0,858.0,4368.0,20403.0
"Marlborough Plains",1250611.0,9365.0,137587.0,978.0,593.0,537.0,10251.0,37403.0,17961.0,214674.0
"McArthur",589180.0,0.0,0.0,0.0,0.0,1.0,1428.0,0.0,9984.0,11413.0
"Mitchell-Gilbert Fans",5262816.0,338.0,7905.0,0.0,1619.0,64.0,102007.0,273.0,233591.0,345798.0
"Moonie-Barwon Interfluve",689476.0,3270.0,0.0,0.0,0.0,136.0,364.0,176.0,1605.0,5552.0
"Moonie-Commoron Floodout",750661.0,2081.0,0.0,0.0,0.0,44.0,814.0,229.0,1494.0,4662.0
"Moreton Basin",784969.0,4655.0,81.0,8.0,0.0,557.0,3788.0,505.0,12330.0,21925.0
"Mount Isa",4641852.0,4994.0,0.0,0.0,0.0,1804.0,73.0,0.0,108553.0,115424.0
"Mount Morgan Ranges",1275970.0,3826.0,96.0,0.0,131.0,1560.0,722.0,250.0,7275.0,13860.0
"Nandewar Northern Complex",629160.0,4063.0,0.0,0.0,0.0,0.0,71.0,2.0,11752.0,15888.0
"Narrandool",16503.0,393.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0,400.0
"Nebine Plains",1207864.0,64.0,0.0,0.0,2066.0,74.0,66990.0,1755.0,592.0,71541.0
"Nebo-Connors Ranges",449269.0,132.0,0.0,0.0,0.0,10.0,170.0,33.0,9431.0,9776.0
"Noccundra Slopes",1798759.0,102.0,0.0,0.0,949.0,2.0,11008.0,0.0,15841.0,27902.0
"North Eastern Plains",660369.0,229.0,0.0,0.0,516.0,55.0,1220.0,397.0,11442.0,13859.0
"Northern Bowen Basin",1316957.0,3279.0,0.0,0.0,399.0,1152.0,1056.0,71.0,27285.0,33242.0
"Northern Downs",435263.0,208.0,0.0,0.0,0.0,38.0,177.0,7.0,6482.0,6911.0
"Northern Holroyd Plain",2464074.0,39.0,1560.0,0.0,1.0,0.0,86982.0,0.0,14928.0,103510.0
"Northern Uplands",1147549.0,139.0,0.0,0.0,0.0,22.0,97.0,0.0,3865.0,4123.0
"Paluma-Seaview",233751.0,249.0,0.0,0.0,0.0,1.0,37.0,0.0,1568.0,1855.0
"Prairie-Torrens Creeks Alluvials",1580384.0,378.0,0.0,0.0,900.0,155.0,4819.0,123.0,12769.0,19143.0
"Proserpine-Sarina Lowlands",466498.0,3266.0,37830.0,58.0,13.0,77.0,15586.0,3304.0,9848.0,69981.0
"Scenic Rim",229099.0,682.0,0.0,0.0,0.0,0.0,13.0,1.0,2613.0,3309.0
"Simpson Desert",1962618.0,0.0,0.0,0.0,32321.0,0.0,7602.0,12.0,326.0,40260.0
"South Burnett",563866.0,1761.0,0.0,0.0,0.0,145.0,309.0,28.0,3070.0,5313.0
"South Drummond Basin",1009244.0,539.0,0.0,0.0,36.0,260.0,960.0,110.0,9383.0,11288.0
"Southern Downs",4264666.0,2636.0,0.0,0.0,73.0,1197.0,3280.0,606.0,29126.0,36917.0
"Southern Great Barrier Reef",220.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Southern Wooded Downs",4720995.0,1903.0,0.0,0.0,0.0,952.0,1707.0,74.0,34546.0,39182.0
"Southwestern Downs",3715454.0,517.0,0.0,0.0,715.0,75.0,11690.0,32.0,44271.0,57300.0
"Southwestern Plateaus and Floodouts",1333519.0,507.0,0.0,0.0,0.0,33.0,775.0,0.0,22216.0,23531.0
"Stanthorpe Plateau",137535.0,576.0,0.0,0.0,0.0,8.0,218.0,4.0,3660.0,4466.0
"Starke Coastal Lowlands",512498.0,184.0,19195.0,0.0,1686.0,11.0,11305.0,43.0,8465.0,40889.0
"Strzelecki Desert",400187.0,66.0,0.0,0.0,39695.0,25.0,2775.0,9.0,49.0,42619.0
"Sturt Stony Desert",5771058.0,249.0,0.0,0.0,200841.0,288.0,127553.0,125.0,50855.0,379912.0
"Sunshine Coast-Gold Coast Lowlands",348090.0,4652.0,21172.0,273.0,521.0,746.0,32161.0,1374.0,5810.0,66709.0
"Tara Downs",511339.0,1015.0,0.0,0.0,0.0,190.0,759.0,83.0,394.0,2441.0
"Taroom Downs",652005.0,733.0,0.0,0.0,430.0,332.0,2187.0,178.0,7312.0,11172.0
"Tenterfield Plateau",7597.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0,167.0,175.0
"Thorntonia",779008.0,30.0,0.0,0.0,0.0,8.0,14.0,0.0,39633.0,39686.0
"Toko Plains",498090.0,0.0,0.0,0.0,4118.0,0.0,1600.0,0.0,1944.0,7663.0
"Townsville Plains",763495.0,8513.0,62086.0,2324.0,124.0,1839.0,6344.0,13065.0,35517.0,129811.0
"Tully",162958.0,539.0,20516.0,0.0,10.0,10.0,9773.0,112.0,1859.0,32819.0
"Undara-Toomba Basalts",2076208.0,304.0,0.0,0.0,1128.0,184.0,52201.0,475.0,27404.0,81695.0
"Upper Belyando Floodout",466275.0,179.0,0.0,0.0,0.0,43.0,233.0,270.0,971.0,1696.0
"Urisino Sandplains",860305.0,30.0,0.0,0.0,70.0,1.0,7621.0,84.0,1103.0,8910.0
"Warrambool-Moonie",573578.0,6580.0,0.0,0.0,10.0,246.0,1769.0,1441.0,4695.0,14741.0
"Warrego Plains",2168635.0,496.0,0.0,0.0,1159.0,120.0,30512.0,213.0,6445.0,38943.0
"Weipa Plateau",2848753.0,773.0,69429.0,0.0,0.0,141.0,59068.0,248.0,12291.0,141951.0
"Wellesley Islands",124893.0,45.0,19231.0,0.0,0.0,0.0,1324.0,0.0,4.0,20603.0
"Weribone High",966510.0,4638.0,0.0,0.0,0.0,338.0,598.0,275.0,7601.0,13450.0
"West Balonne Plains",1991194.0,5738.0,0.0,0.0,0.0,361.0,5217.0,1303.0,1306.0,13925.0
"West Bulloo",2852104.0,411.0,0.0,0.0,100.0,52.0,14110.0,291.0,18735.0,33701.0
"West Warrego",4220686.0,178.0,0.0,0.0,675.0,100.0,14198.0,177.0,28145.0,43473.0
"Whitsunday",89179.0,51.0,2825.0,0.0,2.0,5.0,43.0,0.0,97.0,3023.0
"Woodenbong",2879.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0
"Woondoola Plains",2375110.0,533.0,206.0,0.0,158.0,179.0,12072.0,92.0,85157.0,98397.0
"Woorabinda",749785.0,188.0,0.0,0.0,0.0,218.0,3847.0,247.0,6332.0,10831.0
"Wyarra Hills",397935.0,191.0,0.0,0.0,0.0,135.0,303.0,37.0,5915.0,6581.0
