﻿"IBRA subregion","Total area (ha)","artificial and highly modified","intertidal (saltmarsh, saltflats, mangroves) (natural)","intertidal (saltmarsh, saltflats, mangroves) (slightly modified)","lacustrine (natural)","lacustrine (slightly modified)","palustrine (natural)","palustrine (slightly modified)","riverine","Total wetland area"
"Alice Tableland",2866760.0,401.0,0.0,0.0,19289.0,109.0,42146.0,424.0,25478.0,87848.0
"Anakie Inlier",382284.0,586.0,0.0,0.0,0.0,82.0,104.0,9.0,3282.0,4063.0
"Arcadia",715288.0,1947.0,0.0,0.0,2969.0,602.0,2653.0,258.0,5543.0,13971.0
"Armraynald Plains",1589437.0,805.0,1451.0,0.0,22.0,445.0,34769.0,726.0,54499.0,92717.0
"Atherton",177037.0,1732.0,0.0,0.0,147.0,4.0,365.0,183.0,813.0,3244.0
"Banana-Auburn Ranges",1547555.0,4050.0,0.0,0.0,0.0,3.0,125.0,76.0,14679.0,18932.0
"Barakula",1301712.0,559.0,0.0,0.0,1009.0,558.0,646.0,61.0,5620.0,8453.0
"Barkly Tableland",2180778.0,165.0,0.0,0.0,0.0,82.0,17483.0,151.0,29498.0,47378.0
"Basalt Downs",1274731.0,17416.0,0.0,0.0,0.0,319.0,231.0,14.0,11333.0,29313.0
"Battle Camp Sandstones",504409.0,9.0,1211.0,0.0,0.0,0.0,769.0,0.0,4940.0,6929.0
"Bellenden Ker-Lamb",271062.0,2374.0,101.0,0.0,6.0,0.0,771.0,0.0,914.0,4166.0
"Belyando Downs",1772127.0,4528.0,0.0,0.0,0.0,1688.0,5508.0,580.0,23449.0,35751.0
"Beucazon Hills",95821.0,124.0,0.0,0.0,0.0,67.0,101.0,0.0,3648.0,3940.0
"Bogie River Hills",1054392.0,3351.0,2785.0,57.0,0.0,259.0,292.0,587.0,28071.0,35403.0
"Boomer Range",220541.0,159.0,0.0,0.0,0.0,19.0,10.0,16.0,1515.0,1720.0
"Brisbane-Barambah Volcanics",806778.0,14133.0,0.0,0.0,0.0,8.0,297.0,14.0,11081.0,25533.0
"Broken River",3309590.0,5598.0,0.0,0.0,874.0,630.0,5929.0,136.0,130715.0,143881.0
"Buckland Basalts",281306.0,1.0,0.0,0.0,0.0,2.0,116.0,0.0,1048.0,1166.0
"Bulloo",619009.0,10.0,0.0,0.0,18727.0,0.0,110360.0,3.0,5496.0,134595.0
"Bulloo Dunefields",1077224.0,55.0,0.0,0.0,22968.0,44.0,24319.0,30.0,2629.0,50044.0
"Burnett-Curtis Coastal Lowlands",700181.0,6616.0,16919.0,17.0,13.0,1405.0,26792.0,655.0,10657.0,63074.0
"Burnett-Curtis Hills and Ranges",962583.0,8888.0,17085.0,8.0,0.0,2059.0,3312.0,148.0,13606.0,45106.0
"Burringbar-Conondale Ranges",535416.0,10070.0,215.0,4.0,0.0,186.0,2039.0,143.0,6832.0,19488.0
"Byfield",127697.0,17.0,204.0,0.0,0.0,0.0,2711.0,1.0,3443.0,6375.0
"Callide Creek Downs",301303.0,1300.0,0.0,0.0,25.0,2.0,676.0,56.0,2017.0,4076.0
"Cape-Campaspe Plains",1007026.0,629.0,0.0,0.0,696.0,165.0,4618.0,401.0,36869.0,43379.0
"Cape River Hills",747993.0,23156.0,0.0,0.0,11.0,69.0,382.0,10.0,17015.0,40643.0
"Cape York-Torres Strait",94367.0,92.0,26360.0,0.0,2.0,0.0,784.0,0.0,815.0,28052.0
"Carnarvon Ranges",2263686.0,156.0,0.0,0.0,755.0,208.0,670.0,33.0,6101.0,7923.0
"Castlereagh-Barwon",292740.0,9555.0,0.0,0.0,197.0,620.0,3084.0,827.0,9355.0,23639.0
"Central Downs",9378817.0,2854.0,0.0,0.0,0.0,1370.0,5086.0,61.0,23736.0,33107.0
"Claraville Plains",3738013.0,161.0,0.0,0.0,0.0,12.0,70650.0,466.0,53293.0,124583.0
"Clarke-Connors Ranges",631985.0,1678.0,71.0,0.0,0.0,0.0,87.0,6.0,5092.0,6933.0
"Claude River Downs",1026214.0,863.0,0.0,0.0,90.0,321.0,544.0,26.0,9821.0,11666.0
"Coastal Plains",284780.0,5.0,61669.0,0.0,0.0,0.0,22994.0,0.0,350.0,85018.0
"Coen-Yambo Inlier",2312126.0,185.0,14265.0,0.0,12.0,4.0,6302.0,0.0,28631.0,49400.0
"Coongie",5444.0,0.0,0.0,0.0,41.0,0.0,53.0,0.0,884.0,978.0
"Cooper-Diamantina Plains",3437745.0,66.0,0.0,0.0,76959.0,5.0,995498.0,35.0,70351.0,1142914.0
"Coral Sea",17167.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Culgoa-Bokhara",420365.0,25745.0,0.0,0.0,9.0,107.0,1932.0,453.0,7752.0,35999.0
"Cuttaburra-Paroo",644091.0,35.0,0.0,0.0,18297.0,4.0,52514.0,529.0,599.0,71978.0
"Daintree-Bloomfield",357932.0,101.0,5312.0,12.0,0.0,10.0,2654.0,1.0,3149.0,11240.0
"Dawson River Downs",982807.0,4311.0,0.0,0.0,145.0,665.0,2801.0,794.0,5748.0,14465.0
"Debella",80964.0,3992.0,3919.0,0.0,0.0,1.0,225.0,58.0,1952.0,10147.0
"Diamantina-Eyre",1212761.0,4.0,0.0,0.0,21572.0,1.0,318732.0,18.0,52216.0,392542.0
